"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125230,"Writer","open-import","issues","UNCONFIRMED"," ---","Libreoffice / Openoffice checkbox compatibility issue","2016-11-04 16:16:36"
118725,"Writer","editing","issues","CONFIRMED"," ---","Pictures replaced by ""read error"" message and dropped","2022-11-19 10:26:43"
128356,"Writer","editing","issues","CONFIRMED"," ---","Track Changes and Annotations on text range can cause corruption. Applies to 4.x (all versions?)","2023-06-16 20:02:13"
48566,"Writer","editing","issues","CONFIRMED"," ---","add ""TITLE"" attribute to html link <a href>","2023-01-03 09:04:39"
75593,"Calc","ui","issues","CONFIRMED"," ---","Columns shifts randomly when paste HTML table in Calc","2023-04-09 16:28:29"
116143,"Writer","editing","issues","CONFIRMED"," ---","Image (picture/graphic) alternative text (title and description) disappears when changing anchor from paragraph to character","2016-07-28 18:04:52"
118753,"Calc","editing","issues","CONFIRMED"," ---","Miss one column when insert a chart that source data with auto filter","2013-01-23 01:41:57"
126629,"General","code","issues","CONFIRMED"," ---","aoo suddenly crashes on win7 - incorrect call of ""dwmapi.dll"" in ""salframe.cxx""","2017-05-20 11:55:32"
126846,"General","ui","issues","CONFIRMED"," ---","Analysis Task: Major Recurring Data/Operation Loss/Corruption Situations","2016-08-30 16:08:00"
127218,"Writer","editing","issues","CONFIRMED"," ---","Renaming paragraph style in Writer destroys the document","2023-05-19 21:36:05"
127591,"Base","code","issues","REOPENED"," ---","Record multiplication scrolling a large Base table","2017-11-19 14:58:48"
