"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61337,"Writer","viewing","issues","CONFIRMED"," ---","""Entire page"" view should show only one page","2013-02-07 22:32:18"
114152,"Writer","viewing","issues","CONFIRMED"," ---","""Hindi"" and ""Arabic"" numerals not set correctly","2017-05-20 11:22:26"
58841,"Writer","viewing","issues","CONFIRMED"," ---","""Next"" button for edit changes window","2013-02-07 22:41:38"
49781,"Writer","viewing","issues","CONFIRMED"," ---","""Read Error"" Displayed Between Over-lapped Cropped Images","2017-05-20 11:20:08"
50870,"Writer","viewing","issues","CONFIRMED"," ---","""view ->formula"" disbales many important menu like exit,help etc","2013-02-07 21:54:57"
125123,"Writer","viewing","issues","UNCONFIRMED"," ---","'read fault error' when using graphics in a word-document - not always but sometimes after a while","2014-07-02 12:10:48"
124968,"Writer","viewing","issues","UNCONFIRMED"," ---",".jpg picture with lots of horizontal white lines artifacts if Contour for Wrap enabled","2017-02-05 20:01:48"
78603,"Writer","viewing","issues","CONFIRMED"," ---","3rd level of nested Section Links not shown on opening","2017-05-20 11:25:47"
124779,"Writer","viewing","issues","CONFIRMED"," ---","A document cannot be viewed correctly","2014-05-01 11:46:33"
92001,"Writer","viewing","issues","CONFIRMED"," ---","A frame element shows replacement when there is no link to it","2017-05-20 11:18:12"
48100,"Writer","viewing","issues","CONFIRMED"," ---","A Microsoft Word document saved and reopened not displayed correctly","2017-05-20 11:19:41"
53746,"Writer","viewing","issues","CONFIRMED"," ---","Ability to create and display more then one page of labels","2014-04-07 11:43:48"
58838,"Writer","viewing","issues","CONFIRMED"," ---","ability to limit tracking to textual content changes","2013-02-07 22:41:12"
58076,"Writer","viewing","issues","CONFIRMED"," ---","Add information to make a table row breaking page more visible","2013-02-07 22:36:24"
37692,"Writer","viewing","issues","CONFIRMED"," ---","Add to View menu user-defined viewing styles for magnification/contrast","2013-02-07 22:35:47"
108458,"Writer","viewing","issues","REOPENED"," ---","All Comments are hidden but Comment area remains","2017-05-20 11:17:57"
114921,"Writer","viewing","issues","CONFIRMED"," ---","Allow search in automatic list's numbers labels","2014-03-20 14:10:35"
87624,"Writer","viewing","issues","UNCONFIRMED"," ---","Aqua text rendering slow - 3.0.0_080314 PPC","2013-02-02 02:56:08"
49653,"Writer","viewing","issues","UNCONFIRMED"," ---","Arabic fonts do not display correctly like English font when we want to choose a  font","2014-04-07 11:57:07"
93351,"Writer","viewing","issues","CONFIRMED"," ---","bad display of graphics as bullets together with page background","2017-05-20 11:20:06"
87958,"Writer","viewing","issues","CONFIRMED"," ---","bad scrolling with animated image within the text","2013-08-07 14:38:26"
126458,"Writer","viewing","issues","CONFIRMED"," ---","blurry fonts and display","2015-11-15 17:35:17"
81029,"Writer","viewing","issues","ACCEPTED"," ---","Broken display of some characters after adding combining diacritical marks","2017-05-20 10:44:48"
61712,"Writer","viewing","issues","CONFIRMED"," ---","calculation of high-contrast text selection colors not working","2014-04-11 15:04:23"
125333,"Writer","viewing","issues","UNCONFIRMED"," ---","Can not open a PDF file","2014-07-30 23:57:35"
66470,"Writer","viewing","issues","CONFIRMED"," ---","Can't change appearance of formatting aids (i.e. opacity)","2013-02-07 22:39:40"
125449,"Writer","viewing","issues","CONFIRMED"," ---","Can't drag floating shapes on left-to-right(vertical) layout mode as excepted","2014-08-19 08:20:14"
99450,"Writer","viewing","issues","CONFIRMED"," ---","Change corsor's color","2013-02-07 22:34:04"
107853,"Writer","viewing","issues","CONFIRMED"," ---","Change Tracking pop-up comment box always active even when ""show=off""","2017-05-20 11:26:13"
67148,"Writer","viewing","issues","CONFIRMED"," ---","Changed header/footer heights not updated on even pages","2017-05-20 10:44:58"
88966,"Writer","viewing","issues","ACCEPTED"," ---","changing measurement units does not reflect in rulers","2017-05-20 11:25:53"
35569,"Writer","viewing","issues","CONFIRMED"," ---","Character styles used to format numbering styles are not listed in the Stylist's Applied Styles view","2017-05-20 11:26:04"
127293,"Writer","viewing","issues","CONFIRMED"," ---","Characters shrinked within line","2017-01-22 10:22:24"
87541,"Writer","viewing","issues","CONFIRMED"," ---","Clearly identify broken cross-references","2013-08-07 14:38:26"
19690,"Writer","viewing","issues","CONFIRMED"," ---","Clearly identify the Writer UI from HTML UI,so user will not confuse&make mistake","2013-08-07 14:38:26"
124724,"Writer","viewing","issues","CONFIRMED"," ---","Comment hides Index Entry Field","2014-04-22 15:24:36"
109351,"Writer","viewing","issues","CONFIRMED"," ---","Comments fields are not visible until you try to insert one, then they appear","2017-05-20 11:15:13"
43411,"Writer","viewing","issues","CONFIRMED"," ---","Complex Table does not break when merged more than 2 levels","2013-08-07 14:38:26"
76495,"Writer","viewing","issues","CONFIRMED"," ---","copy  gif animate picture from SD to SW, the picture dithers","2017-05-20 11:28:04"
127313,"Writer","viewing","issues","UNCONFIRMED"," ---","crash ""Could not create system bitmap!"" caused by scrolling over diagrams","2017-02-12 19:26:02"
90322,"Writer","viewing","issues","CONFIRMED"," ---","Cut and Paste of fontwork performs a copy and paste","2017-05-20 11:17:54"
85597,"Writer","viewing","issues","CONFIRMED"," ---","DDE-Linked spreadsheet table heading does not repeat in master document","2017-05-20 11:28:06"
90861,"Writer","viewing","issues","CONFIRMED"," ---","dictionary does not have plural of subdistrict","2013-01-29 21:52:21"
54797,"Writer","viewing","issues","CONFIRMED"," ---","different rendering for MS-word document (table cell with bottom alignment)","2013-08-07 14:38:26"
112541,"Writer","viewing","issues","CONFIRMED"," ---","Disappearing comments content (you can see only part of a comment)","2017-05-20 11:15:26"
80400,"Writer","viewing","issues","CONFIRMED"," ---","Display pages side-by-side on large screens","2013-02-07 22:36:29"
127025,"Writer","viewing","issues","CONFIRMED"," ---","Display problem with 35 pt Times New Roman","2016-07-05 16:42:49"
89320,"Writer","viewing","issues","CONFIRMED"," ---","Display routines cannot handle rotated display.","2013-01-29 21:42:24"
123123,"Writer","viewing","issues","CONFIRMED"," ---","DOCX: Writer Fails to render file containing encoded .BMP image","2013-08-28 06:00:12"
117652,"Writer","viewing","issues","CONFIRMED"," ---","Doesn't display correct docx file that contains picture.","2013-09-21 07:24:58"
96403,"Writer","viewing","issues","CONFIRMED"," ---","Double left-right arrow not displayed correctly in MathType metafile","2013-08-07 14:38:26"
54346,"Writer","viewing","issues","CONFIRMED"," ---","Draw Page when changes between Landscape & Portrait","2017-05-20 11:21:50"
89857,"Writer","viewing","issues","CONFIRMED"," ---","Drawing toolbar customization problem","2017-05-20 11:15:22"
97305,"Writer","viewing","issues","CONFIRMED"," ---","embedded document causes weird ghost image","2017-05-20 11:17:34"
91528,"Writer","viewing","issues","CONFIRMED"," ---","Embedded Visio documents with Chinese text display incorrectly in Writer","2013-08-07 14:44:35"
44572,"Writer","viewing","issues","ACCEPTED"," ---","EMF files do not clip text and do not show icons","2013-08-07 14:38:26"
58836,"Writer","viewing","issues","CONFIRMED"," ---","endnote and footnote numbering","2013-02-07 22:33:00"
127169,"Writer","viewing","issues","UNCONFIRMED"," ---","Enhancement Request - Ability for User to Set Colour of the I-beam (Cursor)","2016-10-19 16:37:57"
119680,"Writer","viewing","issues","CONFIRMED"," ---","Enhancement:Fullscreen unusable due to lack of search/replace feature","2012-09-14 06:15:10"
13866,"Writer","viewing","issues","ACCEPTED"," ---","Entries not alpha sorted in selection box","2013-08-07 14:38:26"
38578,"Writer","viewing","issues","ACCEPTED"," ---","EPS previews with 2 and 4 bits not used","2013-08-07 14:38:26"
62744,"Writer","viewing","issues","REOPENED"," ---","EPS with Transparent Preview","2013-02-07 22:40:19"
66972,"Writer","viewing","issues","CONFIRMED"," ---","Error closing hyperlink dialogue","2017-05-20 11:26:14"
119165,"Writer","viewing","issues","CONFIRMED"," ---","ERROR Rendering W3C SVG Test Suite ""paths-data-20-f.svg""","2017-05-20 11:27:46"
67345,"Writer","viewing","issues","CONFIRMED"," ---","Explicit the Page break attributes","2013-02-07 22:37:07"
70089,"Writer","viewing","issues","CONFIRMED"," ---","Field shading not shown with character background ""white""","2017-05-20 11:25:48"
50879,"Writer","viewing","issues","CONFIRMED"," ---","Find and Replace doesnâ€™t work within textbox.","2013-08-07 14:38:26"
127401,"Writer","viewing","issues","UNCONFIRMED"," ---","Font problem with ASCII 32 (space key)","2017-05-03 10:36:47"
38303,"Writer","viewing","issues","CONFIRMED"," ---","Footnote anchors cannot be hidden via character style","2013-08-07 14:38:26"
121336,"Writer","viewing","issues","CONFIRMED"," ---","Format->Page->Page->Text direction redraw problem","2017-05-20 10:44:43"
118956,"Writer","viewing","issues","UNCONFIRMED"," ---","Freeze Line Y Position to Gain More Writing Comfort","2016-10-17 18:45:24"
125314,"Writer","viewing","issues","UNCONFIRMED"," ---","Fuzzy text rendering under OS X","2015-11-15 18:00:12"
123969,"Writer","viewing","issues","CONFIRMED"," ---","Gap appears when reduce character size in page exceeding columns text","2014-01-04 09:50:18"
83050,"Writer","viewing","issues","CONFIRMED"," ---","Grab and drag scrolling (like in adobe reader) wanted","2013-02-07 22:39:28"
115539,"Writer","viewing","issues","CONFIRMED"," ---","grafic-layers inside drawing group invisible in OOo 3.3.0","2017-05-20 11:15:34"
87510,"Writer","viewing","issues","CONFIRMED"," ---","Graphic ""in background"" initially painted over text","2013-08-07 14:44:35"
74613,"Writer","viewing","issues","CONFIRMED"," ---","Graphics and objects insertion not tracked as change","2013-08-07 14:38:26"
58835,"Writer","viewing","issues","CONFIRMED"," ---","header footer flexibility","2013-02-07 22:43:19"
78607,"Writer","viewing","issues","CONFIRMED"," ---","Header with relative-sized graphic shrinks to 0 cm after save/reload","2017-05-20 11:25:43"
36611,"Writer","viewing","issues","CONFIRMED"," ---","Heading numbering in conditional/hidden sections is still counted","2017-05-20 11:15:44"
82950,"Writer","viewing","issues","CONFIRMED"," ---","hebrew niqqud vowel: hiriq below yod too far up","2017-08-20 18:49:31"
101541,"Writer","viewing","issues","CONFIRMED"," ---","Hebrew speller with wrong text alignment","2017-05-13 23:12:08"
99485,"Writer","viewing","issues","CONFIRMED"," ---","Help menu needs quite long to open (for fist time of session) on Mac","2013-08-07 14:44:35"
119419,"Writer","viewing","issues","CONFIRMED"," ---","Hidden Text Disappeared","2013-07-10 16:51:12"
103163,"Writer","viewing","issues","CONFIRMED"," ---","Hide Top/Bottom Margins in Print Layout View","2013-02-07 22:38:31"
8006,"Writer","viewing","issues","CONFIRMED"," ---","hide whitespace between pages feature","2013-08-07 14:41:21"
50288,"Writer","viewing","issues","CONFIRMED"," ---","Highlighting underline bug","2017-05-20 11:27:27"
128345,"Writer","viewing","issues","UNCONFIRMED"," ---","horizontal black bar artifacts","2020-03-25 21:12:30"
50800,"Writer","viewing","issues","CONFIRMED"," ---","HTML comments - export to PDF","2013-08-07 14:38:26"
65668,"Writer","viewing","issues","CONFIRMED"," ---","if dragging drawing object, old position not fully erased","2017-05-20 11:15:51"
124841,"Writer","viewing","issues","CONFIRMED"," ---","Image antialiasing not working on upgrade to 4.1.0 - problem persists in 4.2.0","2020-10-25 22:23:38"
33467,"Writer","viewing","issues","CONFIRMED"," ---","Image border settings are not coherent","2017-05-20 11:26:05"
51114,"Writer","viewing","issues","CONFIRMED"," ---","Image with alpha AND warp with contour disapears or is truncated","2017-05-20 11:22:28"
94264,"Writer","viewing","issues","CONFIRMED"," ---","Imported MS Word equations are not legible and can't be edited","2013-08-07 14:44:35"
40621,"Writer","viewing","issues","CONFIRMED"," ---","Imported picture not displayed","2017-05-20 11:25:55"
41087,"Writer","viewing","issues","CONFIRMED"," ---","Improve Reading View in OOo Writer","2013-02-07 22:35:53"
114239,"Writer","viewing","issues","CONFIRMED"," ---","In a large Writer document, Comment notes are not displayed at file open.","2017-05-20 11:15:33"
124577,"Writer","viewing","issues","CONFIRMED"," ---","Inactive Anti Aliasing causes White line tooltip artifacts when mouseover in TOC","2014-04-02 10:00:09"
94491,"Writer","viewing","issues","CONFIRMED"," ---","Incomplete deletion of characters in font ""Zapfino""","2013-08-07 14:44:35"
127178,"Writer","viewing","issues","CONFIRMED"," ---","Inconsistence behavior of active pop-up windows on 2 screens (extended display view).","2016-10-27 15:34:41"
103349,"Writer","viewing","issues","ACCEPTED"," ---","Incorrect display of expanded characters","2017-05-20 11:17:32"
125908,"Writer","viewing","issues","CONFIRMED"," ---","Incorrect glyph orientation on vertical layout mode on Mac","2014-11-27 14:37:54"
79241,"Writer","viewing","issues","CONFIRMED"," ---","Inline/Live searching like Firefox and Safari (better highlighting of search results)","2013-02-07 22:39:50"
127940,"Writer","viewing","issues","UNCONFIRMED"," ---","Issue with blurred text when typing and editing in Writer","2021-06-22 19:51:11"
