"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5370,"Writer","ui","issues","UNCONFIRMED"," ---","Printer select manual tray for envelopes.","2016-09-30 19:04:00"
7753,"Writer","ui","issues","UNCONFIRMED"," ---","activate mnemonics option for all tools","2013-02-07 22:32:24"
8347,"Writer","ui","issues","UNCONFIRMED"," ---","Please include smart undo functionality","2017-02-25 04:42:42"
8448,"Writer","ui","issues","UNCONFIRMED"," ---","Need alternate sections on-screen files manipulation","2013-02-07 22:42:31"
14842,"Writer","ui","issues","UNCONFIRMED"," ---","Let the Combi-Box automaticly adjust the size","2014-04-24 09:45:37"
18081,"Writer","ui","issues","UNCONFIRMED"," ---","Allow user to specify how far underline goes under baseline","2016-03-02 04:54:17"
20692,"Writer","ui","issues","UNCONFIRMED"," ---","Want to link character style to paragraph style","2017-03-17 20:26:43"
28642,"Writer","ui","issues","UNCONFIRMED"," ---","Emphasis should be enabled by default, not only for asian languages.","2014-03-25 13:27:32"
61665,"Writer","ui","issues","UNCONFIRMED"," ---","ux-ctest: Uncommon Reset button in OOo dialogs","2014-05-07 07:40:05"
81870,"Writer","ui","issues","UNCONFIRMED"," ---","Saving confirmation dialog difficult to understand","2013-08-07 14:38:26"
95354,"Writer","ui","issues","UNCONFIRMED"," ---","Japanese popup translation tool","2014-03-24 15:00:14"
103176,"Writer","ui","issues","UNCONFIRMED"," ---","zoom slider grabs cursor anywhere on screen","2013-01-29 21:52:37"
103449,"Writer","ui","issues","UNCONFIRMED"," ---","Digital Signature shows ""all"" certificates","2014-03-13 16:56:31"
106722,"Writer","ui","issues","UNCONFIRMED"," ---","Link values between Calc tables that are OLE-linked into Writer document","2015-03-31 09:26:01"
117285,"Writer","ui","issues","UNCONFIRMED"," ---","Text antialiasing is inferior to Apple's Pages app","2013-08-07 14:38:26"
117346,"Writer","ui","issues","UNCONFIRMED"," ---","Duplicate mnemonics in menu Options (pt_BR: ""Ferramentas"")","2017-05-20 10:44:21"
119227,"Writer","ui","issues","UNCONFIRMED"," ---","OpenOffice 3.2.0, Mendeley Desktop 1.3.2, Ubuntu 10.04 LTS - Black bar spans all monitors on hover and crashes compiz","2014-03-31 18:58:40"
119503,"Writer","ui","issues","UNCONFIRMED"," ---","[From Symphony]Picture display incorrectly one properties contour is checked","2014-05-23 18:08:02"
120367,"Writer","ui","issues","UNCONFIRMED"," ---","some space are not the same size","2014-10-13 07:25:27"
121145,"Writer","ui","issues","UNCONFIRMED"," ---","Overlapping/illegible Japanese characters in menus and 'Help'.","2014-04-14 18:54:33"
121583,"Writer","ui","issues","UNCONFIRMED"," ---","Vertical scrollbar scroll bar miscalculations","2020-08-09 23:25:50"
124699,"Writer","ui","issues","UNCONFIRMED"," ---","focus changes to Toolbar after click into table or numbering","2014-04-24 09:09:19"
124886,"Writer","ui","issues","UNCONFIRMED"," ---","Tab position value modified after unit changed and back","2016-04-27 20:39:10"
124958,"Writer","ui","issues","UNCONFIRMED"," ---","Incorrect (misleading) wording 'Indexes and Tables'","2014-11-15 17:19:12"
124983,"Writer","ui","issues","UNCONFIRMED"," ---","Display comments by author in Navigator","2014-05-25 17:47:28"
125039,"Writer","ui","issues","UNCONFIRMED"," ---","Menu layout problems in RTL installations (Hebrew/Arabic), concerning Checkmark","2014-07-02 12:02:37"
125108,"Writer","ui","issues","UNCONFIRMED"," ---","Call pop-up editor for double-click in input field","2014-11-05 16:36:49"
125186,"Writer","ui","issues","UNCONFIRMED"," ---","Custom keyboard shortcut modifier keys are wrong","2016-10-26 23:41:06"
125414,"Writer","ui","issues","UNCONFIRMED"," ---","Writer/Labels - Purged/deleted .odb files in Select Database pulldown list. Additional digit(file sequence #) appended to new .odb file name","2014-08-12 19:01:14"
125490,"Writer","ui","issues","UNCONFIRMED"," ---","Writer 4.1.1 very slow with large images, locks up with zoom out on 2 page view","2022-11-19 10:33:01"
125544,"Writer","ui","issues","UNCONFIRMED"," ---","after crash and document recovery the cursor is not at its start position, but about 28 characters to the right","2014-08-31 07:27:55"
125546,"Writer","ui","issues","UNCONFIRMED"," ---","Fill Format Mode not available in special case","2016-10-17 07:01:13"
125721,"Writer","ui","issues","UNCONFIRMED"," ---","Dictionaries Update - Installation Dialog Window is CONFUSING","2015-01-24 18:37:04"
125801,"Writer","ui","issues","UNCONFIRMED"," ---","double-click in greyish space outside page boundaries => fatal error ""index out of bounds""","2014-10-30 11:42:36"
126102,"Writer","ui","issues","UNCONFIRMED"," ---","User Field value not kept in synch with field","2017-05-16 10:16:51"
126105,"Writer","ui","issues","UNCONFIRMED"," ---","type-ahead synchronization on User Field dialog","2015-10-07 00:29:28"
126107,"Writer","ui","issues","UNCONFIRMED"," ---","Make the ""Fields"" dialog box re-sizable","2016-03-01 07:32:20"
126108,"Writer","ui","issues","UNCONFIRMED"," ---","Reposition to prior field after delete","2017-05-13 00:47:59"
15790,"Writer","ui","issues","UNCONFIRMED"," ---","take RGB sliders into account when exporting brightness level to Word","2015-10-17 01:39:44"
126140,"Writer","ui","issues","UNCONFIRMED"," ---","Filtered Selection List for User Defined Variables (UDV)","2015-04-27 22:41:47"
126387,"Writer","ui","issues","UNCONFIRMED"," ---","Opening signed documents with port 80 blocked result in freeze for several minutes","2015-06-29 16:39:06"
126833,"Writer","ui","issues","UNCONFIRMED"," ---","Nested tables - problem with large inner table","2016-04-10 16:02:46"
126991,"Writer","ui","issues","UNCONFIRMED"," ---","Typing/Deleting text from the Sender textbox in Envelope window crashes Writer","2016-11-25 03:20:50"
127030,"Writer","ui","issues","UNCONFIRMED"," ---","Numbered paragraphs show as boxes in cross-reference dialog","2016-07-08 13:16:19"
127291,"Writer","ui","issues","UNCONFIRMED"," ---","Can't read suggested words in spell check with NVDA screen reader","2017-04-07 20:56:51"
127409,"Writer","ui","issues","UNCONFIRMED"," ---","Input list for variables","2017-05-11 09:01:29"
127869,"Writer","ui","issues","UNCONFIRMED"," ---","Artifacts Remain on Display - Is Junk Collection Not Working?","2018-08-31 17:02:19"
128225,"Writer","ui","issues","UNCONFIRMED"," ---","Regression - merge horizontal cells kills AOO","2019-11-17 13:14:10"
128297,"Writer","ui","issues","UNCONFIRMED"," ---","Spellchecker - wrong repositioning of cursor","2020-02-20 13:44:09"
128302,"Writer","ui","issues","UNCONFIRMED"," ---","Insert graphic from file - glitch","2020-02-23 19:21:10"
128307,"Writer","ui","issues","UNCONFIRMED"," ---","Picture toolbar, icons for flipping - misimplementation","2020-02-26 05:03:04"
128323,"Writer","ui","issues","UNCONFIRMED"," ---","Tools toolbar - wrong icon","2020-03-06 11:23:40"
128342,"Writer","ui","issues","UNCONFIRMED"," ---","AOO Writer, Navigator, List Box icon doesn't always act properly","2020-03-23 12:55:19"
128352,"Writer","ui","issues","UNCONFIRMED"," ---","AOO Writer, Find & Replace, Format - difference in preview","2020-05-04 17:42:11"
128378,"Writer","ui","issues","UNCONFIRMED"," ---","Contour Editor - incorrect measurement unit","2020-05-18 05:25:10"
128389,"Writer","ui","issues","UNCONFIRMED"," ---","Bibliography Database, Standard Filter - mouse pointer changes the look","2020-06-14 16:42:18"
128390,"Writer","ui","issues","UNCONFIRMED"," ---","Bibliography Database, Column Arrangement - mouse pointer may change the look","2020-06-14 16:46:40"
128391,"Writer","ui","issues","UNCONFIRMED"," ---","Bibliography Database, Data Source - mouse pointer may change the look","2020-06-14 16:50:36"
128475,"Writer","ui","issues","UNCONFIRMED"," ---","Extended tips do not disappear","2021-08-20 18:28:12"
128584,"Writer","ui","issues","UNCONFIRMED"," ---","GRAPH (document property variable) non-functional","2024-01-17 18:29:25"
30523,"Writer","ui","issues","CONFIRMED"," ---","Introduce grouping and multiselection of Writer fly frames (frames, graphics, OLE objects)","2017-05-20 11:19:57"
31803,"Writer","ui","issues","CONFIRMED"," ---","Change in font susbtitution strategy","2013-08-07 14:38:26"
60417,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard: Dataloss in New Address dialog on cancel click.","2013-08-07 14:38:26"
60418,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Direct cursor placement is not possible in Writer","2013-08-07 14:38:26"
60424,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Recovery Wizard: Modal Wizard Dialog Disables User to Work with Application","2013-08-07 14:38:26"
67018,"Writer","ui","issues","CONFIRMED"," ---","Crash after drag-and-drop styles in the Template Organizer","2017-05-20 10:44:19"
101209,"Writer","ui","issues","CONFIRMED"," ---","Crash (memory full) after undo of moving linked frame","2017-05-20 10:45:00"
123196,"Writer","ui","issues","CONFIRMED"," ---","UI glitches while moving/copying styles from one document to another","2013-12-26 04:11:59"
125096,"Writer","ui","issues","CONFIRMED"," ---","Corrupt display of documents while scrolling","2017-05-20 11:55:33"
767,"Writer","ui","issues","CONFIRMED"," ---","Identification of (printed) notes","2017-05-20 11:15:36"
932,"Writer","ui","issues","CONFIRMED"," ---","Table border style","2021-03-07 18:52:21"
1526,"Writer","ui","issues","CONFIRMED"," ---","Small Caps are different sizes twixt Word and StarWriter","2017-05-20 11:22:37"
1576,"Writer","ui","issues","CONFIRMED"," ---","Tabulator tab in Format|Paragraph should have a ""Change"" button","2013-08-07 14:38:26"
2768,"Writer","ui","issues","CONFIRMED"," ---","load html folders as root for website under OO","2013-02-07 22:34:28"
2770,"Writer","ui","issues","CONFIRMED"," ---","hyperlink>email>subject","2013-02-07 22:36:48"
2771,"Writer","ui","issues","CONFIRMED"," ---","hyperlink>email>rolldown>always empty","2014-01-28 12:25:40"
2781,"Writer","ui","issues","CONFIRMED"," ---","navigator>table> needs design rework","2013-02-07 22:41:26"
2788,"Writer","ui","issues","CONFIRMED"," ---","include autoformat in table dialog","2013-02-07 22:34:41"
2997,"Writer","ui","issues","CONFIRMED"," ---","Allow search and replace of character styles  in ""Find and Replace""","2013-08-07 14:41:21"
