"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68580,"Writer","editing","issues","UNCONFIRMED"," ---","XForms does not properly URL-encode GET","2014-03-31 12:04:45"
91293,"Writer","editing","issues","UNCONFIRMED"," ---","visual representation for  digital signature placeholder","2014-03-21 14:54:12"
92266,"Writer","editing","issues","UNCONFIRMED"," ---","Zero Width non-joining characters are not ignored in search - Complex Scripts","2014-03-13 08:33:19"
93876,"Writer","editing","issues","UNCONFIRMED"," ---","spellcheck phrase when part should fail otherwise","2014-09-22 22:09:51"
95140,"Writer","editing","issues","UNCONFIRMED"," ---","Tahoma font must not be the default with Arabic characters.","2014-03-06 19:52:17"
98180,"Writer","editing","issues","UNCONFIRMED"," ---","Digital Signing causes crash","2016-09-28 22:42:03"
100230,"Writer","editing","issues","UNCONFIRMED"," ---","formulas missing when file reopened 'cause MacOS automatically cleans tmp folder","2013-02-07 22:40:36"
117813,"Writer","editing","issues","UNCONFIRMED"," ---","Double arrows in scroll bars on Mac don't work right","2013-04-02 18:54:31"
118092,"Writer","editing","issues","UNCONFIRMED"," ---","writer fr : no keyboard shortcut for contextual menu item ""case""","2014-04-11 14:54:57"
118408,"Writer","editing","issues","UNCONFIRMED"," ---","Spell Check, Open Office Word Processor - New Zealand English","2016-03-01 21:29:59"
118983,"Writer","editing","issues","UNCONFIRMED"," ---","Wrong user name when opening file already Opened by OOo","2017-05-20 11:55:38"
120853,"Writer","editing","issues","UNCONFIRMED"," ---","No drag and drop an head of colomn into Database Table/Table Control","2012-09-07 14:41:46"
122099,"Writer","editing","issues","UNCONFIRMED"," ---","CTL for Dzongkha / Tibetan Script no longer works.","2013-04-19 09:39:42"
123077,"Writer","editing","issues","UNCONFIRMED"," ---","When using Dragon NaturallySpeaking version 11.5 text is mis-formatted after ""move to end of line""","2014-04-13 19:16:16"
123518,"Writer","editing","issues","UNCONFIRMED"," ---","autocorrect russian ё - yo","2014-04-14 11:42:15"
123998,"Writer","editing","issues","UNCONFIRMED"," ---","Malayalam Non Unicode Inscript keyboard problem","2016-04-16 19:34:24"
124202,"Writer","editing","issues","UNCONFIRMED"," ---","The Arabic Text turns into squares when trying to do a Heading.","2016-09-21 05:11:49"
124749,"Writer","editing","issues","UNCONFIRMED"," ---","Paste of text and other data-formats not possible","2015-10-06 20:59:35"
124859,"Writer","editing","issues","UNCONFIRMED"," ---","Wrong number of columns/rows inserted into Table","2019-05-04 08:23:30"
124870,"Writer","editing","issues","UNCONFIRMED"," ---","Crash / Freeze when typing Chinese with Microsoft Pinyin","2014-05-14 08:59:46"
124955,"Writer","editing","issues","UNCONFIRMED"," ---","CRASH when edit .odt from Version 3.4.1 (or lower?)","2014-05-22 09:53:38"
124984,"Writer","editing","issues","UNCONFIRMED"," ---","Writer's Organizer/Improved Navigator","2014-05-25 17:53:13"
125174,"Writer","editing","issues","UNCONFIRMED"," ---","Make edits, save file (increment name), close file, open new file, style edits gone","2016-04-17 20:26:56"
125232,"Writer","editing","issues","UNCONFIRMED"," ---","Unicode Chars with 5-hex-digit Codes Not Displayed in Writer, Even with Supportive Font (works in WordPad)","2014-07-11 22:12:07"
125251,"Writer","editing","issues","UNCONFIRMED"," ---","Spell checker doesn't find the mistake in ""VOLKSVERDUMNUNG""","2023-08-15 19:14:28"
125311,"Writer","editing","issues","UNCONFIRMED"," ---","Sticky numbering -bulleting","2014-09-29 17:28:35"
125327,"Writer","editing","issues","UNCONFIRMED"," ---","Comments improvement","2015-10-07 03:49:54"
125328,"Writer","editing","issues","UNCONFIRMED"," ---","Multiple Crashes","2017-04-08 11:28:34"
125451,"Writer","editing","issues","UNCONFIRMED"," ---","Zotero plug-in 'add citation' leads to program not responding","2017-05-20 11:55:35"
125454,"Writer","editing","issues","UNCONFIRMED"," ---","Independence of the left and right pages.","2014-08-18 17:40:32"
125511,"Writer","editing","issues","UNCONFIRMED"," ---","Right-to-Left mode not recognized when loading .doc","2016-10-29 03:15:01"
125528,"Writer","editing","issues","UNCONFIRMED"," ---","Crash when editing document with multiple tables","2017-10-31 15:43:02"
125545,"Writer","editing","issues","UNCONFIRMED"," ---","Issues Importing Text from MS Word Docs & Emails","2015-04-22 15:17:25"
125614,"Writer","editing","issues","UNCONFIRMED"," ---","Editing of textboxes is incorrect and not usable in full functioning","2016-11-05 18:41:39"
125672,"Writer","editing","issues","UNCONFIRMED"," ---","Error ""index out of bounds""","2017-05-16 22:16:34"
125717,"Writer","editing","issues","UNCONFIRMED"," ---","insert frame should not add newline","2017-04-21 18:11:16"
125832,"Writer","editing","issues","UNCONFIRMED"," ---","Language fails to USA when inserting a table","2019-05-04 11:53:44"
126001,"Writer","editing","issues","UNCONFIRMED"," ---","Footnotes not formatting correctly","2015-10-06 23:12:47"
126858,"Writer","editing","issues","UNCONFIRMED"," ---","Paste external content does not work, old clipboard Content freezed in openoffice","2016-03-22 20:20:26"
106361,"Writer","editing","issues","UNCONFIRMED"," ---","Option to ignore particular hidden text for ""paste as unformatted text""","2014-03-23 14:56:17"
126667,"Writer","editing","issues","UNCONFIRMED"," ---","Feature suggestion: Diary","2015-11-18 18:36:55"
125726,"Writer","editing","issues","UNCONFIRMED"," ---","Semantical text treatment for comparison (when searching for changes between texts)","2015-02-02 15:20:21"
126457,"Writer","editing","issues","UNCONFIRMED"," ---","Mac accent menu missing","2017-04-29 21:52:17"
126555,"Writer","editing","issues","UNCONFIRMED"," ---","unnecessary redisplay","2015-10-05 19:56:41"
