"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43145,"Impress","configuration","issues","UNCONFIRMED"," ---","dynamically generated progress bar","2013-02-07 22:43:32"
89353,"Impress","configuration","issues","UNCONFIRMED"," ---","integration of extension evoice for sound-recording easy","2013-02-07 22:40:53"
125242,"Impress","configuration","issues","UNCONFIRMED"," ---","Gradients embedded in grouped objects do not display in presentation mode","2015-04-16 15:32:42"
126547,"Impress","configuration","issues","UNCONFIRMED"," ---","Does not correctly display .pptx graphics or colors","2023-08-22 16:07:31"
49564,"Impress","configuration","issues","CONFIRMED"," ---","Cannot turn off ""Fit object to paper format"" in page format","2017-05-20 10:55:35"
53386,"Impress","configuration","issues","CONFIRMED"," ---","shape interaction ""Run Program"" has not to be executed as hyperlink","2023-01-02 10:28:53"
54434,"Impress","configuration","issues","CONFIRMED"," ---","Slide Transition pane uneditable","2017-05-20 10:55:50"
60770,"Impress","configuration","issues","CONFIRMED"," ---","Configurable forward/back key/mouse during slide show","2014-05-05 11:26:59"
67062,"Impress","configuration","issues","CONFIRMED"," ---","Custom range of ""Slide Show"" is need","2013-02-07 22:35:07"
92028,"Impress","configuration","issues","CONFIRMED"," ---","Impress: Suppress ""update links"" request on loading, by demand","2017-05-20 11:08:20"
98905,"Impress","configuration","issues","CONFIRMED"," ---","Save and load ""Locale setting""","2017-05-20 11:11:22"
100599,"Impress","configuration","issues","CONFIRMED"," ---","missing actions / keyboard shortcuts for changing font/style","2014-05-02 09:42:05"
113512,"Impress","configuration","issues","CONFIRMED"," ---","Command name missing "".uno:TaskPaneInsertPage""","2017-05-20 11:11:50"
119211,"Impress","configuration","issues","CONFIRMED"," ---","Rotated custom shapes require larger area selection to be selected","2013-01-29 21:47:18"
100027,"Impress","configuration","issues","CONFIRMED"," ---","Some measurement units cause precision problems","2017-05-20 11:09:00"
115455,"Impress","configuration","issues","CONFIRMED"," ---","Incorrect description text on toolbar configuration form","2017-05-20 11:08:17"
100771,"Impress","configuration","issues","CONFIRMED"," ---","Special character('%', '\n') changes font type of text.","2017-05-20 11:08:36"
128500,"Impress","configuration","issues","CONFIRMED"," ---","slide show\ Slide transition... click has no effect if sidebar off and no help for it.","2021-12-27 10:22:25"
