"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125061,"General","ui","issues","UNCONFIRMED"," ---","File – Save will destroy styles.xml","2020-04-16 22:31:07"
86939,"General","ui","issues","UNCONFIRMED"," ---","File->Save on remote file fails after network outtage","2014-02-21 10:34:07"
87338,"General","ui","issues","UNCONFIRMED"," ---","Need replace actual password manager by gnome-keyring-manager","2013-01-29 21:49:08"
93043,"General","ui","issues","UNCONFIRMED"," ---","[Samba] Saving to CIFS mounted disk fails on OS X","2013-01-29 21:42:44"
97664,"General","ui","issues","UNCONFIRMED"," ---","scandinavic vowels 'ä', 'å' & 'ö' in folder or file name crash OOo","2013-07-30 02:21:47"
108424,"General","ui","issues","UNCONFIRMED"," ---","Can't define a system default template.","2014-03-03 13:55:06"
110559,"General","ui","issues","UNCONFIRMED"," ---","[Samba] Finder file open/save dialog hangs browsing to the root of mounted SMB share","2014-01-19 14:51:26"
114051,"General","ui","issues","UNCONFIRMED"," ---","OS level - ""select all"" in dialog boxes","2013-10-12 06:48:53"
118011,"General","ui","issues","UNCONFIRMED"," ---","Openoffice extemely slow toolbar drawing with kwin.","2014-02-11 12:21:55"
121248,"General","ui","issues","UNCONFIRMED"," ---","Application marked during crash last startup time cannot be corrected","2014-02-25 13:39:37"
39184,"General","ui","issues","UNCONFIRMED"," ---","Alignment of data in the sheet is not proper","2014-02-20 15:16:37"
46804,"General","ui","issues","UNCONFIRMED"," ---","unable to open new text file after moving standard template","2014-03-03 14:09:37"
49961,"General","ui","issues","UNCONFIRMED"," ---","Styles Preview required in Format Management and related dialogs","2014-03-16 08:49:58"
50397,"General","ui","issues","UNCONFIRMED"," ---","Please enable disabling compression for _auto_saving_","2014-02-14 11:29:06"
51333,"General","ui","issues","UNCONFIRMED"," ---","Add ""Apply"" button to dialogs ""Tools-Options"" and ""Tools-Customize""","2014-05-13 17:10:56"
52464,"General","ui","issues","UNCONFIRMED"," ---","Send as Email doesn't work w/GroupWise","2013-02-07 22:36:47"
57899,"General","ui","issues","UNCONFIRMED"," ---","Change ""Steuerelement"" to ""Kontrollfeld""","2014-02-21 13:12:20"
62091,"General","ui","issues","UNCONFIRMED"," ---","Add option not to bring to foreground application with newly opened Document","2014-04-28 18:03:06"
63887,"General","ui","issues","UNCONFIRMED"," ---","Mozilla plugin edit online should use WebDAV when available","2014-02-21 11:03:18"
65559,"General","ui","issues","UNCONFIRMED"," ---","Tooltips appear on wrong monitor","2014-02-08 18:29:11"
66715,"General","ui","issues","UNCONFIRMED"," ---","multiple monitors, desktop size calculated incorrectly","2014-02-08 18:30:09"
67222,"General","ui","issues","UNCONFIRMED"," ---","Allow editable basic library references","2014-02-23 19:52:23"
70013,"General","ui","issues","UNCONFIRMED"," ---","NFS+Samba file locking causes data loss","2014-02-21 10:38:27"
71034,"General","ui","issues","UNCONFIRMED"," ---","Broken font rendering in linux (sub-pixel displacement?)","2014-02-12 19:07:09"
71107,"General","ui","issues","UNCONFIRMED"," ---","OOo menus are not real menu","2014-02-19 09:34:12"
72045,"General","ui","issues","UNCONFIRMED"," ---","[Samba] Save as to a cifs share results in a read-only file.","2017-05-20 10:45:07"
72747,"General","ui","issues","UNCONFIRMED"," ---","No Locale casting methods in API","2014-02-14 10:48:20"
74233,"General","ui","issues","UNCONFIRMED"," ---","file open on one worksopace shows up on new workspace","2014-03-08 18:12:39"
74795,"General","ui","issues","UNCONFIRMED"," ---","Menus are not fully visible in some multi-monitor environments","2014-02-08 18:33:07"
75645,"General","ui","issues","UNCONFIRMED"," ---","Calc/Writer/Impress: display sometimes misses by one pixel while scrolling","2014-02-13 12:44:09"
77741,"General","ui","issues","UNCONFIRMED"," ---","long actions should be interruptable","2014-02-19 09:35:25"
79510,"General","ui","issues","UNCONFIRMED"," ---","Toolbar icons don't respond to system DPI","2014-02-12 19:11:47"
81013,"General","ui","issues","UNCONFIRMED"," ---","Multi Monitor issue with remembering open location","2014-02-08 18:34:38"
81724,"General","ui","issues","UNCONFIRMED"," ---","Additional user data fields","2014-02-19 14:54:04"
83879,"General","ui","issues","UNCONFIRMED"," ---","OOo opens locked documents without error/warning","2014-02-08 20:25:36"
84344,"General","ui","issues","UNCONFIRMED"," ---","OOorg should not always fork into background","2014-02-16 18:21:00"
84630,"General","ui","issues","UNCONFIRMED"," ---","""direct save"" (drag-and-drop save) e.g. to Nautilus","2016-10-21 17:33:37"
84852,"General","ui","issues","UNCONFIRMED"," ---","no highlight text integration with the gnome theme","2014-02-12 19:07:28"
85117,"General","ui","issues","UNCONFIRMED"," ---","ruler not  integrated with gnome","2014-02-19 12:27:58"
86535,"General","ui","issues","UNCONFIRMED"," ---","Png icons can't be attached to property ImageIdentifier","2014-01-31 10:46:12"
87319,"General","ui","issues","UNCONFIRMED"," ---","send document as mail without client","2014-02-05 13:56:12"
87380,"General","ui","issues","UNCONFIRMED"," ---","vertical toolbar text direction opposite of Gnome","2014-01-19 14:48:10"
87396,"General","ui","issues","UNCONFIRMED"," ---","Selected font switches back to default font when using non-default language styles (Western/Asian/CTL)","2020-01-15 21:35:17"
87591,"General","ui","issues","UNCONFIRMED"," ---","crash exporting PDF when / partition full","2014-02-12 14:37:55"
87911,"General","ui","issues","UNCONFIRMED"," ---","right mouse-click substitution does not work.","2014-01-28 14:59:31"
88017,"General","ui","issues","UNCONFIRMED"," ---","From Ubuntu 8.04, User can not save *.odt in Windows compressed NTF drive","2014-03-02 15:24:44"
88150,"General","ui","issues","UNCONFIRMED"," ---","Problem renderying ""save as"" dialog when using ""Extended desktop"" in a laptop","2014-02-04 17:31:59"
89008,"General","ui","issues","UNCONFIRMED"," ---","Create Separator Applications for the component","2013-01-29 21:46:49"
89147,"General","ui","issues","UNCONFIRMED"," ---","Wrong Language in Tools/Language","2014-02-04 19:22:29"
89905,"General","ui","issues","UNCONFIRMED"," ---","Encoding of filename wrong","2014-03-03 14:15:59"
90275,"General","ui","issues","UNCONFIRMED"," ---","Context menu falls off screen on second monitor","2013-01-29 21:47:18"
92354,"General","ui","issues","UNCONFIRMED"," ---","Command + <key> equivalents don't work with different languages","2013-02-02 02:58:44"
92375,"General","ui","issues","UNCONFIRMED"," ---","When opening a file in read-only mode, show a dialog to make the user aware of it","2014-01-22 08:42:12"
92524,"General","ui","issues","UNCONFIRMED"," ---","Chemsketch ole-objects (chemical structures) inserted from file shown as placeholder","2014-03-06 14:38:22"
92872,"General","ui","issues","UNCONFIRMED"," ---","""operation was started with an invalid parameter"" when saving on Network drive","2014-01-31 13:39:45"
93031,"General","ui","issues","UNCONFIRMED"," ---","Setting UserInstallation prevents binding the socket","2014-02-11 14:17:39"
93149,"General","ui","issues","UNCONFIRMED"," ---","""Tips"" setting in OpenOffice.org General options should be renamed to ""Tooltips""","2013-01-29 21:46:00"
93222,"General","ui","issues","UNCONFIRMED"," ---","Webdav/https and valid certificate","2014-02-04 17:50:36"
93728,"General","ui","issues","UNCONFIRMED"," ---","File already in-use Notification - Multi-user environments / network file access","2014-02-20 10:58:49"
94225,"General","ui","issues","UNCONFIRMED"," ---","Dialogs not Mac Style / Aqua","2014-11-27 12:45:46"
94384,"General","ui","issues","UNCONFIRMED"," ---","startup File menu should be smarter","2013-02-07 22:37:03"
94547,"General","ui","issues","UNCONFIRMED"," ---","right click menu doesn't fully display when maximized on second display","2013-01-29 21:39:11"
95363,"General","ui","issues","UNCONFIRMED"," ---","Ugly busy mouse cursor in OS X","2014-01-28 09:19:06"
95430,"General","ui","issues","UNCONFIRMED"," ---","Improve OOO Cocoa integration into MacOSX, make it seamless","2013-01-29 21:47:29"
95862,"General","ui","issues","UNCONFIRMED"," ---","Rotated screen causes unreadable text","2013-05-19 08:51:04"
96010,"General","ui","issues","UNCONFIRMED"," ---","Differencies listing templates in dialog / Finder","2013-01-29 21:48:14"
96239,"General","ui","issues","UNCONFIRMED"," ---","Cannot (permanently or reliably) disable the Mac OS X Spell Checker","2013-01-29 21:50:01"
96325,"General","ui","issues","UNCONFIRMED"," ---","Pages do not display properly on a vertical screen","2014-02-08 18:45:55"
96611,"General","ui","issues","UNCONFIRMED"," ---","First person to open a read-only document has exclusive lock on it. Nobody else than this first user can open it for read-write.","2017-05-20 10:48:12"
96740,"General","ui","issues","UNCONFIRMED"," ---","Unusable with documents on Samba share","2014-02-11 20:52:17"
