"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47534,"Impress","printing","issues","UNCONFIRMED"," ---","Unable to print slide handouts directly using the direct printing method - have to use printer dialogue box and options button","2013-02-07 22:39:53"
74936,"Impress","printing","issues","UNCONFIRMED"," ---","In the ""Printer options"" window, provide a ""notes only"" option.","2013-02-07 22:42:25"
74971,"Impress","printing","issues","UNCONFIRMED"," ---","Provide shadow to slides in ""handout"" and ""notes"" printouts.","2013-02-07 22:42:39"
78186,"Impress","printing","issues","UNCONFIRMED"," ---","checkbox to disable printing of background-image","2013-02-07 22:42:47"
80392,"Impress","printing","issues","UNCONFIRMED"," ---","Fit to page by enlarging the slides.","2014-04-29 14:30:21"
82005,"Impress","printing","issues","UNCONFIRMED"," ---","Printing selected slides with Slide sorter view","2013-02-07 22:38:31"
82599,"Impress","printing","issues","UNCONFIRMED"," ---","Reversed printing impossible in impress","2013-02-07 22:43:06"
107800,"Impress","printing","issues","UNCONFIRMED"," ---","Print format not selectable","2013-02-02 03:00:23"
116694,"Impress","printing","issues","UNCONFIRMED"," ---","New printer dialog ignores printer margins when printing slides","2014-06-14 15:32:04"
117155,"Impress","printing","issues","UNCONFIRMED"," ---","error code when printing","2014-11-12 19:16:36"
117337,"Impress","printing","issues","UNCONFIRMED"," ---","Certain Slides Won't Print With Notes Option","2017-05-20 11:08:16"
42369,"Impress","printing","issues","CONFIRMED"," ---","Avoid print dialog for adapting page size","2013-08-07 15:21:02"
42938,"Impress","printing","issues","CONFIRMED"," ---","Printing presentations in negative colors","2014-05-02 13:24:26"
49484,"Impress","printing","issues","CONFIRMED"," ---","impress handout printing postscript","2017-05-20 11:08:28"
51714,"Impress","printing","issues","CONFIRMED"," ---","Print handouts with lines for notes","2013-02-07 22:38:54"
53236,"Impress","printing","issues","CONFIRMED"," ---","Handout-Print: cannot chose an individual slide-selection","2017-05-20 10:55:46"
57207,"Impress","printing","issues","CONFIRMED"," ---","Can't save personal handout layout","2013-02-07 22:36:48"
62150,"Impress","printing","issues","CONFIRMED"," ---","View/print mode black and white, and greyscale are swapped on UI","2017-05-20 11:11:10"
62935,"Impress","printing","issues","CONFIRMED"," ---","Not printing handouts","2017-05-20 11:08:16"
63673,"Impress","printing","issues","CONFIRMED"," ---","Duplex: first Notes slide is on last presentation slide.","2017-05-20 10:55:51"
64140,"Impress","printing","issues","CONFIRMED"," ---","It's impossible to print Embedded QuickTime Movies","2017-05-20 10:55:30"
68222,"Impress","printing","issues","CONFIRMED"," ---","Impress printing handout slide borders without reduced transparency aspect leads to almost invisible borders","2017-05-20 11:11:28"
70823,"Impress","printing","issues","CONFIRMED"," ---","Impress, handout view - please provide separate control to choose between stacked and side-by-side slide arrangement","2013-02-07 22:37:18"
74934,"Impress","printing","issues","CONFIRMED"," ---","The ""print to file"" cannot avoid sending the print job to printer.","2017-05-20 11:29:37"
74970,"Impress","printing","issues","CONFIRMED"," ---","Provide various borders for the slides/notes print outputs","2014-04-22 19:55:57"
85873,"Impress","printing","issues","CONFIRMED"," ---","Printing Notes ignores ""Hidden pages"" setting","2017-05-20 11:11:44"
94504,"Impress","printing","issues","CONFIRMED"," ---","Text in text boxes truncated when printed","2017-05-20 10:55:41"
96393,"Impress","printing","issues","CONFIRMED"," ---","StarOffice 8 Update 12: greyscale Handout printing produces empty pages","2017-05-20 11:08:58"
98598,"Impress","printing","issues","CONFIRMED"," ---","Print order (horizontal/vertical) cannot be selected freely when printing multiple slides with Impress","2017-05-20 11:11:15"
100389,"Impress","printing","issues","CONFIRMED"," ---","Handout Layout ruled lines","2013-02-07 22:33:58"
102055,"Impress","printing","issues","CONFIRMED"," ---","Printing Handouts - layout moves","2017-05-20 11:08:42"
102379,"Impress","printing","issues","CONFIRMED"," ---","print option ""grayscale"" do not behaviour as it should be","2017-05-20 11:11:40"
103488,"Impress","printing","issues","CONFIRMED"," ---","on-screen display is different from print output, which is different from presentation mode","2017-05-20 11:08:16"
103635,"Impress","printing","issues","CONFIRMED"," ---","The letter of the place folder of non-entry is printed","2017-05-20 11:11:50"
105055,"Impress","printing","issues","CONFIRMED"," ---","[CWS Printerpullpages] problem with tiled printing","2017-05-20 11:08:43"
105572,"Impress","printing","issues","CONFIRMED"," ---","black and white print in impress prints all text as black, but also prints dark background images in black, so the text is invisible","2017-05-20 11:08:48"
106208,"Impress","printing","issues","CONFIRMED"," ---","printing to postscript of curves with line width of 0 produces incorrect results","2017-05-20 11:11:13"
106281,"Impress","printing","issues","CONFIRMED"," ---","OpenOffice.org crashing when printing large ppt document","2017-05-20 11:08:50"
106309,"Impress","printing","issues","CONFIRMED"," ---","In handouts the number place holder of the title slide is printed","2017-05-20 11:11:19"
107141,"Impress","printing","issues","CONFIRMED"," ---","specific impress (odp) file can be printed only in landscape","2017-05-20 11:08:59"
108196,"Impress","printing","issues","CONFIRMED"," ---","printing handouts may cause misaligned images","2017-05-20 11:08:39"
110169,"Impress","printing","issues","CONFIRMED"," ---","hatch and images drawn out of the object in handout","2013-08-07 15:20:06"
114065,"Impress","printing","issues","CONFIRMED"," ---","""left to right"" handout printing does not work","2018-09-04 00:08:51"
117103,"Impress","printing","issues","CONFIRMED"," ---","Print order for slides in handouts mode is not set properly","2019-06-04 20:44:08"
119527,"Impress","printing","issues","CONFIRMED"," ---","Don't print slide option","2012-06-12 02:51:59"
58314,"Impress","printing","issues","CONFIRMED"," ---","Link File - Print... - General - Print - Document to originating view","2014-04-25 13:04:09"
63977,"Impress","printing","issues","ACCEPTED"," ---","In ""Handout"" view, add ""slide+notes"" options","2013-08-07 15:20:06"
67309,"Impress","printing","issues","ACCEPTED"," ---","Incorrect page numbering in handouts when doing partial printing","2017-05-20 11:11:22"
67311,"Impress","printing","issues","ACCEPTED"," ---","German translation issues concerning handouts and printing options","2017-05-20 11:11:09"
