"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
122423,"App Dev","scripting","issues","UNCONFIRMED"," ---","SearchStyles does not apply in createReplaceDescriptor","2013-06-01 13:25:31"
22272,"App Dev","scripting","issues","UNCONFIRMED"," ---","Visual Basic direct access files","2013-02-24 21:01:05"
88180,"App Dev","scripting","issues","UNCONFIRMED"," ---","Macro not working correctly in Base","2013-02-24 21:01:11"
123441,"App Dev","scripting","issues","UNCONFIRMED"," ---","AOO 4.0.1 will not STAY open","2017-05-20 11:55:36"
123554,"App Dev","scripting","issues","UNCONFIRMED"," ---","Attempting to change macro security setting crashes OO","2013-11-27 16:24:19"
123654,"App Dev","scripting","issues","UNCONFIRMED"," ---","Navigability development environment","2013-12-08 13:42:59"
124049,"App Dev","scripting","issues","UNCONFIRMED"," ---","SystemShellExecute doesn't open browser with local HTML file + target","2014-02-02 13:39:01"
124154,"App Dev","scripting","issues","UNCONFIRMED"," ---","REDIM fails with UBOUND or LBOUND of same array","2015-06-25 09:26:34"
124814,"App Dev","scripting","issues","UNCONFIRMED"," ---","Dragon 12 Premium VR software compatibility","2014-05-04 15:21:30"
125434,"App Dev","scripting","issues","UNCONFIRMED"," ---","Cannot open XLS spreadsheets at ACLEData.com","2014-08-13 18:14:39"
125779,"App Dev","scripting","issues","UNCONFIRMED"," ---","Conversion string -> decimals","2024-01-03 15:44:51"
126086,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic IDE crashes deleting line using touchscreen","2017-05-20 11:55:38"
126731,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic ConvertToURL fails to URL encode many characters","2015-12-20 16:03:13"
126752,"App Dev","scripting","issues","UNCONFIRMED"," ---","window can't be closed","2015-12-24 09:11:33"
127604,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic command thiscomponent.currentselection(0).name returns wrong name of grouped Draw objects","2017-12-30 14:27:38"
128308,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic IDE - Toolbox toolbar shows some icons as ""active""","2020-02-27 06:24:31"
128312,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic IDE - command ""Object Catalog"" needs new icon","2020-03-02 10:54:48"
128330,"App Dev","scripting","issues","UNCONFIRMED"," ---","Background color in module editor","2020-03-09 10:17:45"
128335,"App Dev","scripting","issues","UNCONFIRMED"," ---","Watch window - side effects of resizing/scaling","2020-03-12 05:59:49"
128347,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic IDE - unlimited number of dialog's preview","2020-03-29 09:04:23"
128348,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic IDE, Properties dialog - misleading extended tip","2020-03-29 16:23:52"
128513,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic IDE - macro assigned to a toolbar produces com.sun.star.uno.RuntimeException","2022-06-02 15:51:59"
128518,"App Dev","scripting","issues","UNCONFIRMED"," ---","Basic - Converting ""+1"" to a number","2022-06-23 15:19:31"
