"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
112441,"Calc","code","issues","UNCONFIRMED"," ---","iseven() / isodd() | EN <- != -> DE | ist[un]gerade()","2013-02-02 03:00:29"
76773,"Calc","code","issues","UNCONFIRMED"," ---","Commands reversal in the Italian version: P.RATA - INTERESSI","2014-06-21 09:25:56"
90236,"Calc","code","issues","UNCONFIRMED"," ---","Calc doesn't retain the path of source file's","2013-02-07 22:42:25"
103436,"Calc","code","issues","UNCONFIRMED"," ---","Calc: Improve Collaborative Editing of Spreadsheets","2014-01-13 11:48:38"
107488,"Calc","code","issues","UNCONFIRMED"," ---","inserting link to external data fails in vmware guest","2014-03-09 06:49:08"
113413,"Calc","code","issues","UNCONFIRMED"," ---","1048576 causes issues when copying and pasting with PTHPasteboard","2013-01-29 21:44:52"
123977,"Calc","code","issues","UNCONFIRMED"," ---","Negative value is generated when set the indent to 99pt in a cell","2017-05-20 10:44:36"
124157,"Calc","code","issues","UNCONFIRMED"," ---","CoinMP header should be included with ""coin/"" if SYSTEM_COINMP is defined","2014-01-31 19:07:17"
124359,"Calc","code","issues","UNCONFIRMED"," ---","Consider ""table:null-date"" parameter when import sheet from other document","2014-03-05 06:18:29"
125304,"Calc","code","issues","UNCONFIRMED"," ---","Referencing a cell in another file results in #REF","2014-07-24 15:27:37"
127217,"Calc","code","issues","UNCONFIRMED"," ---","Subtotal and Offset function for each line","2020-02-24 14:23:28"
27937,"Calc","code","issues","CONFIRMED"," ---","checkbox ""Current Document only"" for ""Decimal places""","2013-02-07 22:36:27"
28229,"Calc","code","issues","CONFIRMED"," ---","button to restore original image size","2015-09-21 15:17:47"
83130,"Calc","code","issues","CONFIRMED"," ---","calc goal seeks loops if more than +- 100 lines","2017-05-20 11:11:51"
83599,"Calc","code","issues","CONFIRMED"," ---","Continous flickering of text after changing the language","2013-08-07 15:13:10"
90569,"Calc","code","issues","CONFIRMED"," ---","pasting a column or row in a cell freezes Calc for some minutes","2017-05-20 11:11:07"
97389,"Calc","code","issues","CONFIRMED"," ---","Calc hangs when double_clicking OLE text object containingting HTML text","2013-01-29 21:49:18"
97649,"Calc","code","issues","CONFIRMED"," ---","Full Screen View switch on/off while switch typewriting and enter characters in Find&Replace dialog, crashes OOo","2013-01-29 21:42:43"
97754,"Calc","code","issues","CONFIRMED"," ---","Difference in format and result to reference in Calc testcase","2013-01-29 21:39:19"
102720,"Calc","code","issues","CONFIRMED"," ---","Crash while closing makordialog in imagemap with testtool","2017-05-20 11:11:41"
103075,"Calc","code","issues","CONFIRMED"," ---","File corruption in Calc wipes out data","2013-01-29 21:51:11"
103852,"Calc","code","issues","CONFIRMED"," ---","Data range shrinks, switch to another OOo doc, do sth. on Data range, OOo hangs.","2013-01-29 21:45:42"
104972,"Calc","code","issues","CONFIRMED"," ---","Calc hangs on link to other workbook in excel format spreadsheet","2013-01-29 21:40:36"
1339,"Calc","code","issues","CONFIRMED"," ---","Named cells are not color-coded (highlighted) in cell-edit mode","2017-07-20 18:39:49"
2033,"Calc","code","issues","CONFIRMED"," ---","format lost when open Excel files with drawings","2013-08-07 15:12:27"
