"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79465,"General","code","issues","UNCONFIRMED"," ---","New feature in Opening file","2014-02-23 18:49:55"
99028,"General","code","issues","UNCONFIRMED"," ---","Japanese characters in path or filename cause failure to load document","2015-09-22 23:36:50"
111240,"General","code","issues","UNCONFIRMED"," ---","In some fonts bold are showing as Regular","2013-01-29 21:43:52"
111328,"General","code","issues","UNCONFIRMED"," ---","consistent, but randomly timed, ""not responding"" freezes","2013-01-29 21:43:59"
112710,"General","code","issues","UNCONFIRMED"," ---","Concurrent ""soffice -pt ..."" requests fail","2014-08-12 09:04:09"
113122,"General","code","issues","UNCONFIRMED"," ---","Files cannot be opened in read-only mode from multiple MAC clients through AFP","2013-01-29 21:50:29"
117727,"General","code","issues","UNCONFIRMED"," ---","Orphaned soffice.bin processes while using ABCPDF 7","2013-02-02 03:00:07"
119423,"General","code","issues","UNCONFIRMED"," ---","Open office service hung","2014-01-19 14:43:03"
16261,"General","code","issues","UNCONFIRMED"," ---","kerning for printer-resident fonts","2014-02-20 11:33:11"
22698,"General","code","issues","UNCONFIRMED"," ---","A moved directory causes Open Office to not be able to change directories","2014-02-19 12:27:16"
49213,"General","code","issues","UNCONFIRMED"," ---","""transfer personal data"" ignores other 1.9.x","2014-02-16 18:49:51"
57955,"General","code","issues","UNCONFIRMED"," ---","improving file load times","2014-02-19 15:01:30"
61599,"General","code","issues","UNCONFIRMED"," ---","Revision-control friendly file format needed","2014-02-19 14:39:51"
74629,"General","code","issues","UNCONFIRMED"," ---","Saving documents to a secure WebDAV fails","2014-02-12 14:41:03"
78965,"General","code","issues","UNCONFIRMED"," ---","Maybe can make i18n: SdrModel::TakeUnitStr","2014-02-23 18:59:26"
81583,"General","code","issues","UNCONFIRMED"," ---","disconnect a user from OpenOffice to a webdav server","2014-02-23 18:44:17"
81973,"General","code","issues","UNCONFIRMED"," ---","Honor ""CLASSPATH"" settings for Java apps/extensions","2017-05-20 10:45:27"
82358,"General","code","issues","UNCONFIRMED"," ---","XML document saved by submission of XForms have incorrect encoding","2014-02-12 19:11:05"
83018,"General","code","issues","UNCONFIRMED"," ---","[Samba] OOo doesn't correctly handle permissions on SMB files served over VFS in Gnome and KDE","2014-02-12 19:05:55"
87000,"General","code","issues","UNCONFIRMED"," ---","DDE-linked documents still open after main doc is closed","2017-05-20 10:44:34"
87307,"General","code","issues","UNCONFIRMED"," ---","Optionally set PDF author to another string","2013-01-29 21:45:33"
87580,"General","code","issues","UNCONFIRMED"," ---","'Window' menu should contain a 'Zoom' item.","2014-02-26 15:10:50"
87599,"General","code","issues","UNCONFIRMED"," ---","proprietary fonts in different color in drop down box","2014-01-19 19:34:08"
87932,"General","code","issues","UNCONFIRMED"," ---","OO fails to open file if its path contains a space character","2014-01-31 10:46:45"
89345,"General","code","issues","UNCONFIRMED"," ---","Opening multiple files from network share doesn't open any files","2014-01-31 12:38:03"
90209,"General","code","issues","UNCONFIRMED"," ---","OOo 3.0 Beta can not recognize DBCS file name or folder","2013-08-07 15:31:33"
91765,"General","code","issues","UNCONFIRMED"," ---","Cannot save on network volumes","2013-01-29 21:38:24"
92346,"General","code","issues","UNCONFIRMED"," ---","Beta2 says JDK is defective","2015-07-07 12:16:24"
92686,"General","code","issues","UNCONFIRMED"," ---","opening a file from a network volume twice does not make it write protected","2017-05-20 11:33:28"
92773,"General","code","issues","UNCONFIRMED"," ---","Open dialog doesn't remember folder","2013-01-29 21:52:23"
93688,"General","code","issues","UNCONFIRMED"," ---","Mistaken ReadOnly for Bestcrypt Mount and possibly other remote mounts","2014-01-19 19:36:55"
93740,"General","code","issues","UNCONFIRMED"," ---","Current thread context class loader on UNO callback threads","2014-02-25 19:18:33"
